id,timestamp,checked,name,category,sub_category,laboratory,product_id,origin,link,shortdesc,notes,temperature_min,temperature_max,temperature,attenuation_min,attenuation_max,attenuation,flocculation,acohol_tolerance
23,"2020-03-06 16:12:56",1,"Wyeast 1214 Belgian Ale",Obergärig,Flüssig,Wyeast,1214,"Chimay, BE",http://www.wyeastlab.com/hb_yeaststrain.cfm,"Gut geeignet für dunkle Trappistenbiere, um Malze, speziell Special B, mit Fruchtestern auszubalancieren","Trappistenhefe aus der Abeitei Notre-dame de Scourmont in der belgischen Gemeinde Chimay, auch bekannt als Chimay-Stamm. Spitzengärungshefe im Abteistil, für sehr schwere Biere geeignet. Esterige, große Komplexität mit guter Alkoholtoleranz.

Die Frucht kann zurückgenommen werden, wenn man im Bereich 18°C–19°C vergärt.",15.0,22.0,18.5,76.0,,76.0,mittel,12%
24,"2020-03-06 16:12:56",1,"Wyeast 1272 American Ale II",Obergärig,Flüssig,Wyeast,1272,"Anchor Liberty Brewery, San Francisco",http://www.wyeastlab.com/hb_yeaststrain.cfm,"Leicht nussig, weich, rein mit herbem Abgang.","Fruchtiger und besser ausflockend als 1056, leicht nussiger, weicher, sauberer, etwas herber Nachtrunk. Bei warmer Gärung wird der Hopfencharakter mit intensiver Fruchtigkeit akzentuiert. Auch bekannt als Anchor- oder Anchor-Liberty-Stamm.",15.0,22.0,18.5,76.0,,76.0,mittel,"10,0%"
25,"2020-03-06 16:12:56",1,"WYEAST 1275 Thames Valley Ale",Obergärig,Flüssig,WYEAST,1275,"Brakspear Brewing Company, Henley of Thames, Oxfordshire, UK",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Produziert klassische birtische Bitter mit schwerem, komplexem Geschmacksprofil und sauberem, leicht malzigem Character. Geringe Fuchtigkeit, wenig Ester, ausgewogen.",16.0,22.0,19.0,76.0,,76.0,mittel,
26,"2020-03-06 16:12:56",1,"WYEAST 1318 London Ale III",Obergärig,Flüssig,WYEAST,1318,,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Von einer traditionellen Londoner Brauerei, mit einem großen Malz- und Hopfenprofil. Wirklich spitzenergiebiger Hefestamm, fruchtig, sehr leicht, sanft ausgewogener Geschmack, leicht süßer Nachtrunk.",18.0,23.0,20.5,75.0,,75.0,mittel,
27,"2020-03-06 16:12:56",1,"WYEAST 1332 Northwest Ale",Obergärig,Flüssig,WYEAST,1332,"Hales Brewery, Seattle",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Einer der klassischen Ale-Stämme aus den Brauereien im Nordwesten der USA. Produziert malzige Ales mit mittlerer Fruchtigkeit, großer Tiefe und Komplexität.",18.0,24.0,21.0,71.0,,71.0,mittel,
28,"2020-03-06 16:12:56",1,"WYEAST 1335 British Ale II",Obergärig,Flüssig,WYEAST,1335,"Adnams, Sole Bay Brewery, Southwold, UK",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Typisch für das britische und kanadische Gärungsprofil mit guter Ausflockung und malzigen Geschmackseigenschaften, frischer Nachtrunk, klar, ziemlich herb.",17.0,24.0,20.5,76.0,,76.0,mittel,
29,"2020-03-06 16:12:56",1,"WYEAST 1338 European Ale",Obergärig,Flüssig,WYEAST,1338,"Weihenstephan 338",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Kommt von der „Wissenschaftlichen“ in München. Komplexer Hefestamm mit viel Körper und sehr malzigem Nachtrunk. Gut geeignet für englische Brown Ales und Porter. Produziert eine dichte Krone während der Gärung.",16.0,22.0,19.0,67.0,71.0,69.0,hoch,10%
30,"2020-03-06 16:12:56",1,"WYEAST 1388 Belgian Strong Ale",Obergärig,Flüssig,WYEAST,1388,"Duvel (Moortgart), BE",http://www.wyeastlab.com/hb_yeaststrain.cfm,"Belgischer Hefestamm aus der belgischen Provinz Antwerpen. Kombiniert fruchtige und phenolische Noten","Eine vielseitige Hefe aus Ostflandern, die sowohl leichte belgische Ales als auch alkholreiche belgische Biere (12%vol) erzeugen kann. Eine Kombination von Fruchtigkeit und Phenolnoten dominiert das Geschmacksprofil. Etwas Schwefel wird während der Gärung erzeugt, der nach Ende der Gärung wieder abgebaut wird. Die klassische Wahl, wenn man helle belgische Starkbiere brauen will. Dieser sehr alkoholtolerante Stamm erzeugt ein komplexes Esterprofil, das durch subtile Phenole ausbalanciert wird. Malzgeschmack und -Aromen bleiben selbst bei einem sehr hohen Verärungsgrad mit trockenem, herben Abgang präsent. Die Hefe kann nach der Abfüllung noch für sehr lange Zeit CO2 produzieren.",18.0,24.0,21.0,74.0,78.0,76.0,gering,12%
31,"2020-03-06 16:12:56",1,"WYEAST 1728 Scottish Ale",Obergärig,Flüssig,WYEAST,1728,"McEwans Brewery, Edinburgh, UK",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Ideal geeignet für Ales im schottischen Stil und für sehr schwere Biere aller Typen. Bei warmer Gärung viel Ester.",13.0,24.0,18.5,73.0,,73.0,mittel,
32,"2020-03-06 16:12:56",1,"WYEAST 1968 London ESB Ale",Obergärig,Flüssig,WYEAST,1968,"Fuller&#39;s Brewery, London",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Diese sehr gut ausflockende Hefe produziert deutlich malzige Biere. Der Vergärungsgrad ist typisch geringer als bei den meisten anderen Hefestämmen, was einen etwas süßeren Nachtrunk erzeugt. Mit diesem Stamm produzierte Ales tendieren dazu, ziemlich fruchtig zu sein. Die Fruchtigkeit nimmt mit höheren Gärtemperaturen von 21-23ºC zu. Die Diacetyl-Produktion ist merklich und eine Diacatylrast bei 10-21ºC ist nötig. Die Hefe erzeugt leicht Trub und Autolyse ist möglich. Eine sehr gute Hefe für Fassbiere wegen der guten Ausflockung. Die Biere werden innerhalb weniger Tage klar. Brilliante Biere können ohne Filtration erzeugt werden. Alkoholverträglichkeit bis etwa 9%vol.",18.0,22.0,20.0,71.0,,71.0,mittel,9%
33,"2020-03-06 16:12:56",1,"WYEAST 2565 Kölsch",Obergärig,Flüssig,WYEAST,2565,"Weihenstephan 165",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Typische obergärige Hefe ähnlich den Alt-Stämmen. Produziert etwas mehr fruchtige und weinige Nuancen. Die Fruchtigkeit nimmt mit steigender Gärtemperatur zu. Wenig bis kaum wahrnehmbare Diacetylproduktion. Gärt auch gut im kalten Bereich von 13-16°C. Wird für schnell konditionierende 'Pseudo-Lager' benutzt. Schlecht ausflockende Hefe, die Filtartion oder lange Lagerzeit für klare Biere verlangt.",13.0,21.0,17.0,77.0,,77.0,gering,
34,"2020-03-06 16:12:56",1,"Wyeast 2000 PC Budvar Lager",Untergärig,Flüssig,WYEAST,2000,"Brauerei Budweis, Tschechien",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Angenehmes leicht fruchtiges Malzaroma. Reiches Malzprofil. Malziger aber trockener Abgang. Sehr gut ausgewogen und erfrischend. Hopfencharakter dominiert im Nachtrunk.",9.0,13.0,11.0,75.0,,75.0,mittel,
35,"2020-03-06 16:12:56",1,"WYEAST 2001 Urquell Lager",Untergärig,Flüssig,WYEAST,2001,"Pilsener Urquell",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Mildes fruchtiges, blumiges Aroma. Sehr trocken und klar. Vollmundig mit sanftem ausgewogenem Malzcharakter. Sehr klarer und neutraler Abgang.",9.0,14.0,11.5,76.0,,76.0,mittel,
36,"2020-03-06 16:12:56",1,"WYEAST 2007 Pilsen Lager",Untergärig,Flüssig,WYEAST,2007,"Budweiser, USA",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Eine klassische, amerikanische Lagerhefe, weich, mit malzigem Geschmack. Gärt herb und frisch.",9.0,14.0,11.5,75.0,,75.0,mittel,
37,"2020-03-06 16:12:56",1,"WYEAST 2035 American Lager",Untergärig,Flüssig,WYEAST,2035,,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Frech, komplex und aromatisch, große Vielfalt an Geschmackseigenschaften für verschiedene Lager-Biere.",9.0,14.0,11.5,77.0,,77.0,mittel,
38,"2020-03-06 16:12:56",1,"WYEAST 2042 Danish Lager",Untergärig,Flüssig,WYEAST,2042,"Carlsberg Brauerei, Dänemark",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Schwer, im Dortmunder Stil, frisch, mit herbem Nachgeschmack. Das weiche Profil betont die Hopfeneigenschaften.",9.0,14.0,11.5,77.0,,77.0,gering,
39,"2020-03-06 16:12:56",1,"WYEAST 2124 Bohemian Lager",Untergärig,Flüssig,WYEAST,2124,"Weihenstephan 34/70",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Eine Hefe vom Carlsberg-Typ, meistgenutzer Hefestamm für Lager-Biere. Erzeugt ein deutlisches Malzprofil mit leicht esterigem Charakter und frischem Nachtrunk. Gut ausgewogenes Profil für eine breite Palette an Lagerbieren. Gärung bei 9 bis 14°C für verschiedene Biersorten. Eine Diacetylrast von 24 Stunden bei 14°C nach der Hauptgärung ist vorteilhaft. Kann auch für &#39;Pseudo-Ales&#39; bei einer Gärtemperatur von 24°C eingesetzt werden, wobei dann kein Schwefel erzeugt wird.",9.0,14.0,11.5,73.0,,73.0,mittel,
40,"2020-03-06 16:12:56",1,"WYEAST 2206 Bavarian Lager",Untergärig,Flüssig,WYEAST,2206,"Weihenstephan 206",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Wird von vielen deutschen Brauereien verwendet, um reiche, körperbetonte, malzige Biere zu produzieren. Eine gute Wahl für Bock- und Doppelbock-Biere.",8.0,14.0,11.0,77.0,,77.0,mittel,
41,"2020-03-06 16:12:56",1,"WYEAST 2247 European Lager",Untergärig,Flüssig,WYEAST,2247,,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Reines, herbes Geschmacksprofil, häufig in aggressiv gehopften Pilsnern verwendet. Mildes Aroma, leichte Schwefelproduktion, herber Nachgeschmack.",9.0,13.0,11.0,77.0,,77.0,gering,
42,"2020-03-06 16:12:56",1,"Wyeast 2278 Czech Pils",Untergärig,Flüssig,WYEAST,2278,"Pilsner Urquell D",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Klassischer Pilsner-Hefepilzstamm aus dem Ursprungsland des Pilsner für einen herben, aber malzigen Nachtrunk. Die perfekte Wahl für Pilsner und Bockbiere. Der während der Gärung produzierte Schwefel wird bei der Lagerung abgebaut.",10.0,14.0,12.0,74.0,,74.0,mittel,
43,"2020-03-06 16:12:56",1,"WYEAST 2308 Munich Lager",Untergärig,Flüssig,WYEAST,2308,"Weihenstephan 308",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Ein einzigartiger Hefepilzstamm, der feinste Lager produzieren kann. Sehr weich, wohl abgerundet und vollmundig. Profitiert von einer Temperaturerhöhung für die Diacetylruhe am Ende der Hauptgärung.",9.0,13.0,11.0,77.0,,77.0,mittel,
44,"2020-03-06 16:12:56",1,"WYEAST 2633 Octoberfest Lager Blend",Untergärig,Flüssig,WYEAST,2633,,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Eine Mischung aus Lagerhefen, die ein reiches, malziges, komplexes und vollmundiges Bier im Oktoberfeststil produzieren. Vergärt hoch, aber hinterlässt trotzdem einen sehr malzigen, vollmundigen Charakter. Geringe Schwefelproduktion.",9.0,14.0,11.5,77.0,,77.0,gering-mittel,
45,"2020-03-06 16:12:56",1,"WYEAST 3056 Bavarian Wheat Blend",Weizen,Flüssig,WYEAST,3056,,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Mischung von obergärigen Ale- und Weizenhefen, die ein Weizenbier mit milden Ester- und Phenol-Noten produziert.",18.0,23.0,20.5,77.0,,77.0,mittel,
46,"2020-03-06 16:12:56",1,"WYEAST 3333 German Wheat",Weizen,Flüssig,WYEAST,3333,,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Für eine Weizenhefe raffiniertes Geschmacksprofil mit einer scharfen, sauren Frische und fruchtigem, kirschartigem Geschmack.",17.0,24.0,20.5,76.0,,76.0,gering,
48,"2020-03-06 16:12:56",1,"WYEAST 3522 Belgian Ardennes",Obergärig,Flüssig,WYEAST,3522,"Achouffe, BE",http://www.wyeastlab.com/hb_yeaststrain.cfm,"Hefestamm aus der Brasserie d’Achouffe in der wallonischen Provinz Luxemburg. Gut geeignet für helle bis goldene Trappistenbiere, phenolisch-würzig","Hefestamm aus der Brasserie d’Achouffe in der wallonischen Provinz Luxemburg. Wird bei Blindverkostungen als sehr “belgisch” wahrgenommen. Eine der vielen großen Bierhefen, um die klassischen belgischen Ales zu produzieren. Die Phenole entwickeln sich mit steigender Gärungstemperatur. Milde Fruchtigkeit und ein komplexer, würziger Charakter.",18.0,29.0,23.5,76.0,,76.0,mittel,
49,"2020-03-06 16:12:56",1,"WYEAST 3638 Bavarian Wheat",Weizen,Flüssig,WYEAST,3638,"Weihenstephan 175",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Obergärige Hefeweizen-Hefe mit einem komplexen Geschmack und Aroma. Ein Gleichgewicht aus Bananen- und Kaugummi-Ester mit Litchie- und Apfel-/Pflaumen-Estern und Gewürznelke.",18.0,24.0,21.0,76.0,,76.0,gering,
50,"2020-03-06 16:12:56",1,"WYEAST 3787 Trappist High Gravity",Obergärig,Flüssig,WYEAST,3787,"Westmalle, BE",http://www.wyeastlab.com/hb_yeaststrain.cfm,"Hefestamm aus der Trapistenabtei Westmalle. Ausgeprägte Fruchtigkeit und Pflaumenaromen","Hefestamm aus der Trappistenabtei Abdij van Onze-Lieve-Vrouw van het Heilig Hart, verkürzt Abtei Westmalle, in der belgische Gemeinde Malle, Provinz Antwerpen.

Dieser Hefestamm produziert intensive Ester- und Phenol-Aromen mit komplexer Fruchtigkeit. Produziert nicht so viel Isoamylacetat (Bananenester) oder Kaugummi-Ester wie es für viele andere Hefen dieser Art typisch ist. 

Die Phenol- und Esterproduktion wird durch die Gärtemperatur beeinflusst. Die Phenole werden während der Lagerung abgebaut. Die Hefe profitiert von wiederholter Aufzuckerung während der Gärung, was gute Bedingungen für Dubbel- und Tripel-Biere schafft. Der Westmalle-Stamm vergärt dabei herb bei guter Alkoholverträglichkeit von etwa 11-12%vol. Echte Spitzenhefe mit großem Temperaturspektrum.",18.0,26.0,22.0,80.0,,80.0,mittel,"bis 12%"
51,"2020-03-06 16:12:56",1,"WYEAST 3942 Belgian Wheat",Weizen,Flüssig,WYEAST,3942,"De Dolle, Esen",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Esterartige, wenig Phenol produzierende Hefe aus einer kleinen belgischen Brauerei. Apfel-, Kaugummi- und und Pflaumenaromen mit einem herben, fruchtigen Nachtrunk.",18.0,23.0,20.5,76.0,,76.0,mittel,
52,"2020-03-06 16:12:56",1,"WYEAST 3944 Belgian Witbier",Weizen,Flüssig,WYEAST,3944,Hoegaarden/Celis,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Eine Hefe mit komplexem Geschmcksprofil, die einen würzigen, phenolartigen Charakter produziert bei geringer Esterproduktion. Die Phenole überdecken andere Geschmacksrichtungen, werden aber während der Lagerung abgebaut. Gart ziemlich herb mit einem für gemälzten und ungemälzten Weizen und Hafer günstigen Nachtrunk. Wird manchmal in Verbindung mit Milchsäurebakterien benutzt, um einen schärferen Nachtunk zu erzeugen. Dieser Hefestamm kann langsam starten, vergärt aber hoch. Die Ausflockung ist gering; die Hefe bleibt bei einem guten Bier mit dem Eiweiß in Schwebe. Alkoholtoleranz etwa 10-11%vol.",17.0,24.0,20.5,76.0,,76.0,mittel,
53,"2020-03-06 16:12:56",1,"WYEAST 5278 Belgian Lambic Blend",Brett&Lacto,Flüssig,WYEAST,5278,,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Enthält eine Auswahl von Hefen und anderer Kulturen, darunter belgische Weizenbierhefe, Sherry-Hefe, zwei Brettanomyces-Stämme und Milchsäurebakterien. Obwohl diese Mischung nicht alle möglichen Kulturen enthält, die in belgischen Lambics gefunden werden, ist sie doch repräsentativ für die Organismen, die für die gewünschten Geschmackskomponenten dieser Biersorten am wichtigsten sind. Die verfügbaren individuellen Bestandteile dieser Mischung sind unten aufgeführt.",17.0,24.0,20.5,75.0,,75.0,gering-mittel,
54,"2020-03-06 16:12:56",1,"WYEAST 5112 Brettanomyces Bruxellensis",Brett&Lacto,Flüssig,WYEAST,5112,,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Wildhefe isoliert aus Brauereikulturen der Brüsseler Region in Belgien. Produziert den klassischen, süßen, pferdehaarigen Charakter, der den Bieren dieser Region eigen ist: Gueuze, Lambic, saure braune Ales. Gärt am besten in Bierwürzen mit niedrigem pH-Wert, nachdem die Hauptgärung begonnen hat. Diese Hefepilzkultur wird im Allgemeinen zusammen mit Bierhefen sowie anderen Wildhefen und laktischen Bakterien verwendet. Produziert eine gewisse Säure und kann eine Haut in Flaschen und Fässern verursachen. Erfordert normalerweise 3-6 Monate Lagerung, um den Geschmack voll zu entwickeln.",15.0,24.0,19.5,0.0,,0.0,mittel,
55,"2020-03-06 16:12:56",1,"WYEAST 5526 Brettanomyces lambicus",Brett&Lacto,Flüssig,WYEAST,5526,,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Wilde, aus belgischen Lambic-Bieren isolierte Hafe. Produziert einen Kirschgeschmack und Säuerlichkeit mit deutlichem &#92;""Brett&#92;""-Charakter. Gärt am besten in Würze mit reduziertem pH-Wert nachdem die Hauptgärung begonnen hat, und kann eine Haut in Flaschen und Fässern bilden. Produziert den klassischen belgischen Charakter am besten in Zusammenarbeit mit anderen Hefen und Milchsäurebakterien. Benötigt im allgemeinen eine Lagerung von 3 bis 6 Monaten um die Geschmackseigenschaften voll auszubilden.",15.0,24.0,19.5,0.0,,0.0,mittel,
56,"2020-03-06 16:12:56",1,"WYEAST 5335 Lactobacillus Delbrueckii",Brett&Lacto,Flüssig,WYEAST,5335,,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Milchsäurebakterien, die aus einer belgischen Brauerei isoliert wurden. Diese Kultur produziert moderate Säureniveaus und wird im Allgemeinen in vielen Biersorten gefunden, z.B. in Gueuze, Lambic, sauren braunen Ales und Berliner Weiße. Wird immer zusammen mit Bierhefen und häufig mit verschiedenen Wildhefen verwendet.",15.0,35.0,25.0,0.0,,0.0,mittel,
57,"2020-03-06 16:12:56",1,"WYEAST 5733 Pediococcus Cerevisiae",Brett&Lacto,Flüssig,WYEAST,5733,,http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Milchsäurebakterien, die bei der Produktion belgischer Biere verwendet werden, wenn mehr Säure erwünscht ist. Oft in Gueuze und anderen Bieren des belgischen Stils gefunden. Guter Säureproduzent, der normalerweise mit zunehmender Lagerzeit das allgemeine Säureniveau im Bier erhöht.",0.0,,0.0,0.0,,0.0,mittel,
58,"2020-03-06 16:12:56",1,"Fermentis SafAle S-04",Obergärig,Trocken,Fermentis,S-04,,http://www.fermentis.com/fo/60-Beer/60-11_product_rangeHB.asp,"Universelle obergärige Hefe. Hervorragende Sedimentationseigenschaften.","Eine bekannte kommerzielle englische Ale Hefe, selektiert wegen ihrer schnellen Vergärung und ihrer Fähigkeit, am Ende der Gärung ein sehr kompaktes Sediment zu bilden, was die Klärung des Biers verbessert.
Diese Hefe wird für die Produktion einer großen Spannbreite von Ales empfohlen und ist besonders gut adaptiert für Ales mit Fassreifung und Gärung in zylindrokonischen Tanks.",15.0,24.0,19.5,75.0,,75.0,mittel,
59,"2020-03-06 16:12:56",1,"Fermentis SafAle US-05",Obergärig,Trocken,Fermentis,US-05,"Sierra Nevada Brewing Company",http://www.fermentis.com/fo/60-Beer/60-11_product_rangeHB.asp,"Für ausgewogene Biere mit niedrigen Diacetylwerten und einem sauberen, trockenen frischen Nachtrunk.","Eine sofort anstellbare amerikanische Ale Trockenhefe. Safale US-05 produziert ausgewogene Biere mit niedrigem Diacethylgehalt und sehr reinem, knackigem Abgang.",15.0,24.0,19.5,77.0,79.0,78.0,gering-mittel,
60,"2020-03-06 16:12:56",1,"Fermentis SafAle K-97",Obergärig,Trocken,Fermentis,K-97,,http://www.fermentis.com/fo/60-Beer/60-11_product_rangeHB.asp,"Deutsche Ale-Hefe für Biere mit niedrigem Esthergehalt und belgische Weizenbiere, geringer EVG","Eine deutsche Ale-Hefe, die wegen ihrer Fähigkeit, während der Gärung eine große, feste Schaumkrone zu bilden, ausgewählt wurde.
Diese obergärige Hefe ist für obergärige Biere mit niedrigem Esthergehalt geeignet und kann auch für belgische Weizenbiere benutzt werden.",15.0,24.0,19.5,75.0,,75.0,gering,
61,"2020-03-06 16:12:56",1,"Fermentis Saflager S-23",Untergärig,Trocken,Fermentis,S-23,"VLB RH",http://www.fermentis.com/fo/60-Beer/60-11_product_rangeHB.asp,"Hefestamm der VLB Berlin für Lagerbiere mit leichten Frucht- und Esthernoten.","Diese untergärige Hefe stammt aus der VLB Berlin, Deutschland, und ist unter der Bezeichnung ""RH"" bekannt. Der Stamm wird von westeuropäischen kommerziellen Brauereien benutzt und ist dafür bekannt, Lagerbiere mit leichten Frucht- und Esthernoten zu erzeugen.",9.0,15.0,12.0,73.0,,73.0,mittel,
62,"2020-03-06 16:12:56",1,"Fermentis Saflager S-189",Untergärig,Trocken,Fermentis,S-189,"Hürlimann Brauerei, Schweiz",http://www.fermentis.com/fo/60-Beer/60-11_product_rangeHB.asp,"Hefestamm der Schweizer Hürlimann-Brauerei für geschmacksneutrale Pils- und Lagerbiere.","Dieser sehr bekannte Hefestamm stammt aus der Hürlimann Brauerei in der Schweiz, wird auch in der Sammlung in Weihenstephan unter der Bezeichnung ""W195"" geführt und von einer großen Zahl kommerzieller Brauereien benutzt. Ausgewählt wegen ihrer recht neutralen Geschmacksentwicklung wird diese Hefe für eine breite Palette von Lager- und Pilsener Bieren empfohlen.",9.0,15.0,12.0,73.0,,73.0,mittel,
