id,timestamp,checked,name,category,sub_category,adjunct_use,use_for,notes
14,"2020-03-06 16:09:13",1,Sinamar,Sonstiges,Trocken,Kochen,"SINAMAR® wird hergestellt aus Gerstenröstmalz &#40;CARAFA®&#41;, nach dem deutschen Reinheitsgebot &#40;Bier St. DB § 5&#41; ohne Verwendung gen-manipulierter Rohstoffe.
Um die hohe Farbintensität und den Extraktgehalt zu erreichen, wird das Bier unter Vakuum schonend bei niedrigen Temperaturen &#40;max. 70°C&#41; aufkonzentriert.

SINAMAR® ist durch ein spezielles Verfahren entbittert, verursacht keine Trübungen und ist sehr pH-stabil.

SINAMAR® hat nach der Kennzeichnungsverordnung der EU keine E-Nummer. Eine Deklaration als Malzextrakt, Gerstenmalzextrakt oder Röstmalzextrakt genügt.

SINAMAR® ist glutenfrei.

SINAMAR® eignet sich sehr gut zur Färbung aller Arten von Lebensmitteln wie z.B. Brot, Backwaren, Getränke &#40;Bier, AfG, Tee&#41;, Spirituosen und pharmazeutischen Produkten.

Die Anwendung von SINAMAR® ist sehr einfach:
Der Zusatz kann im Sudhaus &#40;kurz vor dem Ausschlagen&#41;, im Lagertank &#40;am beten beim Schlauchen&#41;, vor der Filtration, im Drucktank oder im Transportgebinde erfolgen.

Um 1 hl Bier eine EBC-Einheit zu erhöhen, werden 14 g SINAMAR® benötigt.

SINAMAR® ist auf den Verlauf der Gärung absolut einflußlos, da es dieselbe weder beschleunigt noch verlangsamt.

SINAMAR® sollte nach dem Öffnen eines Gebindes kühl gelagert und ist in verschlossenen Behältern mindestens ein Jahr haltbar. Angebrochene Behälter sollten rasch aufgebraucht werden.

Analysedaten:

wirkl. Extrakt &#40;Gew.-%&#41;: 40 - 50 %
Spez. Gew. &#40;g/cm³&#41;: 1,16 - 1,19
Farbe / EBC: 8000 - 9000
pH-Wert: 4,0 - 4,5",
15,"2020-03-06 16:09:13",1,Ingwer,Gewürze,Trocken,Kochen,"Ginger Ale, Gewürzbier",
16,"2020-03-06 16:09:13",1,Piment,Gewürze,Trocken,Kochen,Gewürzbier,
17,"2020-03-06 16:09:13",1,Zimtstangen,Gewürze,Trocken,Kochen,Gewürzbier,
18,"2020-03-06 16:09:13",1,Nelken,Gewürze,Trocken,Kochen,Gewürzbier,
19,"2020-03-06 16:09:13",1,Hanf,Gewürze,Trocken,Kochen,"Gewürzbier, Hanfbier",
20,"2020-03-06 16:09:13",1,Rosmarin,Gewürze,Trocken,Kochen,,
21,"2020-03-06 16:09:13",1,Kaffee,Sonstiges,Trocken,Kochen,"Coffee Stout, Breakfast Stout",
22,"2020-03-06 16:09:13",1,Kakao,Sonstiges,Trocken,Kochen,"Breakfast Stout",
23,"2020-03-06 16:09:13",1,Schokolade,Sonstiges,Trocken,Kochen,"Breakfast Stout",
24,"2020-03-06 16:09:13",1,"Baking Nibs",Sonstiges,Trocken,Kochen,"Breakfast Stout","Kakaobohnen mit Schokoladenüberzug"
25,"2020-03-06 16:09:13",1,"Kaffee (Nachgärung)",Sonstiges,Trocken,Nachgärung,,
26,"2020-03-06 16:09:13",1,Buchenholzchips,Sonstiges,Trocken,Nachgärung,"Zur Nachahmung der Lagerung im Buchenfass.",
27,"2020-03-06 16:09:13",1,"Eichenholzchips, medium toast",Sonstiges,Trocken,Nachgärung,"Zur Nachahmung der Lagerung im Eichenfass.
Die medium toast Chips verleihen einen Karamel- oder Mandelgeschmack und werden meist für leichte Weine verwendet.",
28,"2020-03-06 16:09:13",1,"Eichenholzchips, heavy toast",Sonstiges,Trocken,Nachgärung,"Zur Nachahmung der Gärung im Eichenfass.
Die heavy toast Chips verleihen einen nussartigen bis röstigen Geschmack und sind eher für vollere Weine geeignet.",
29,"2020-03-06 16:09:13",1,Fenchel,Gewürze,Trocken,Kochen,Porter,
30,"2020-03-06 16:09:13",1,Kümmel,Gewürze,Trocken,Kochen,"Porter, Roggenbier",
31,"2020-03-06 16:09:13",1,Süßholz,Kräuter,Trocken,Kochen,,
32,"2020-03-06 16:09:13",1,"Lapsang Souchong Tee",Sonstiges,Trocken,Kochen,Aromatisierung,
33,"2020-03-06 16:09:13",1,Salbei,Kräuter,Trocken,Kochen,,
34,"2020-03-06 16:09:13",1,Holunderblüten,Kräuter,Trocken,Kochen,"Aromatisierung durch Zugabe während der letzten Minuten des Hopfenkochens",
35,"2020-03-06 16:09:13",1,Thymian,Gewürze,Trocken,Kochen,,
36,"2020-03-06 16:09:13",1,Zirbenzapfen,Gewürze,Trocken,Hauptgärung,,
37,"2020-03-06 16:09:13",1,"Pommeranzenschale / Bitterorange",Gewürze,Trocken,Kochen,,
38,"2020-03-06 16:09:13",1,Wacholderbeeren,Gewürze,Trocken,Kochen,,
39,"2020-03-06 16:09:13",1,Gagelstrauch,Kräuter,Trocken,Kochen,,
40,"2020-03-06 16:09:13",1,Mädesüß,Kräuter,Trocken,Kochen,,
41,"2020-03-06 16:09:13",1,Lorbeer,Kräuter,Trocken,Kochen,,
42,"2020-03-06 16:09:13",1,Schafgarbe,Kräuter,Trocken,Kochen,,
43,"2020-03-06 16:09:13",1,Heidekraut,Kräuter,Trocken,Kochen,,
44,"2020-03-06 16:09:13",1,Fichtennadeln,Kräuter,Trocken,Kochen,,
45,"2020-03-06 16:09:13",1,Sumpfporst,Kräuter,Trocken,Kochen,,
46,"2020-03-06 16:09:13",1,Hanfblätter,Kräuter,Trocken,Kochen,,
47,"2020-03-06 16:09:13",1,Lindenblüten,Kräuter,Trocken,Kochen,,
48,"2020-03-06 16:09:13",1,Fieberklee,Kräuter,Trocken,Kochen,,
49,"2020-03-06 16:09:13",1,Beifuß,Kräuter,Trocken,Kochen,,
50,"2020-03-06 16:09:13",1,Gundelrebe,Kräuter,Trocken,Kochen,,
51,"2020-03-06 16:09:13",1,Löwenzahn,Kräuter,Trocken,Kochen,,
52,"2020-03-06 16:09:13",1,Brennessel,Kräuter,Trocken,Kochen,,
53,"2020-03-06 16:09:13",1,"EnerZyme® HT",Sonstiges,Trocken,Nachgärung,"Verzuckerung von Restdextrinen bei der Lagerung","EnerZyme® HT ist ein flüssiges Spezialenzym für die Restdextrinverzuckerung zu fermentierbarer Glucose zur Verbesserung des
Endvergärungsgrades bei der Diätbierherstellung mit minimiertem Kaloriengehalt. Die Hauptenzymaktivität beruht auf einer
Glucoamylase (Exo‐1,4‐‐D‐Glucosidase: EC 3.2.1.3). EnerZyme® HT hydrolysiert vom nicht‐reduzierenden Kettenende her
sukzessive die 1,4‐‐D‐glycosidischen Bindungen von Stärke, Dextrinen und Oligosacchariden. Dabei werden D‐Glucose‐Einheiten
abgespalten. Das Enzym spaltet ebenso die 1,6‐‐D‐glycosidischen Bindungen des Amylopektins. Bei der Anwendung in der
Gärung bzw. Lagerung wird Glucose abgespalten und kann bei nicht korrekter Dosage zur Veränderung des Geschmacks
(stärkeres „Süßempfinden“) führen.
Der Einsatz von EnerZyme® HT ist nach § 9 Abs. 6 des Vorläufigen Biergesetzes (BierG) und damit im Rahmen des deutschen
Reinheitsgebotes nicht zulässig. Weitere anzuwendende nationale oder internationale Regelungen sind vom Anwender zu prüfen.
Dosage
EnerZyme® HT wird beim Bierbrauen eingesetzt, wenn die verwertbaren Restdextrine bei der Herstellung von Diätbier oder Brut
IPA verringert werden sollen. Die Enzymdosage ist abhängig von der Brautechnologie, der Temperatur und der Einwirkzeit.
Empfohlene Dosagen: 50 ‐ 200 mL/t Schüttung
    2 ‐    10 mL/hL Würze/Jungbier
EnerZyme® HT mit kaltem Wasser verdünnen. Die Enzymverdünnung wird dem Jungbier beim Schlauchen zudosiert und wirkt
während des ganzen Reifeprozesses im Lagertank. Zwar ist bei den üblichen Temperaturen im Tankbier die Enzymleistung
verlangsamt, die temperaturbedingte Aktivitätsminderung ist aber unter Einbeziehung der Einwirkdauer bei der Dosage
berücksichtigt, sodass eine weitestgehende Restdextrinverzuckerung zu vergärbarer Glucose auch bei Temperaturen um 2 °C
gewährleistet ist."
54,"2020-03-06 16:09:13",1,"Fermentis SpringFerm",Sonstiges,Trocken,Hauptgärung,"Hefenahrung für die Gärung","Fermentis Springferm ist ein vielseitiger Gärungs-Aktivator und enthält autolysierte Hefe, die etwa 3mal mehr verfügbaren Stickstoff enthält als normale inaktivierte Hefe. Es stellt direkt von der Hefe erzeugte Aminosäuren, Sterole, Mineralien und Vitamine zur Verfügung.
Dosierung: 20g/hl.
https://fermentis.com/en/fermentation-solutions/you-create-wine/springferm/"
55,"2020-03-06 16:09:13",1,"Fermentis SpringBlanche",Sonstiges,Trocken,Abfüllung,"Erzeugt stabile Trübung","Enthält Hefeeiweißextrakt
Geht mit den Polyphenolen des Bier eine Bindung ein und erzeugt damit eine stabile, dauerhafte Trübung.
Für Weißbiere, Belgisches Wit, NEIPA
Dosierung bis 20g/hl
https://fermentis.com/en/fermentation-solutions/you-create-beer/spring-blanche/"
56,"2021-10-25 09:38:16",1,Vanilleschoten,Aromen,Trocken,Kochen,Gewürzbiere,"Vanille zerkleinert oder gemahlen"
57,"2023-07-30 18:51:55",1,"Fermentis SpringFerm BR2",Sonstiges,Trocken,Hauptgärung,"Hefenährstoff mit organischen, mineralischen und vitaminischen Wachstumsfaktoren.
Zutaten: Inaktivierte Hefe, Zinksulfat, Mangansulfat.",
58,"2023-07-30 18:51:55",1,"Fermentis SpringFiner",Sonstiges,Trocken,Hauptgärung,"Schönungsmittel für Wein aus Hefeproteinextrakt.
Für Rot- und Weißweine, insbesondere im Fass gereifte, um sie vor der Abfüllung zu verfeinern.
Für stark gepresste Moste und Weine, um die adstringierenden Tannine zu entfernen.",
