id,checked,name,alias_name,category,origin,supplier,max_in_batch,recommend_mash,notes,source,link,color,potential,moisture,protein,soluble_nitrogen_ratio,fine_grind,coarse_grind,coarse_fine_difference,diastatic_power,ibu_gal_per_lb,extract,evg
70,1,"Black Barley",,Rohfrucht,,,,1,"Sehr trockener Röstgeschmack
Nutzung: Porter, Dry Stout",,,1400,1.025,,,,,,,,,79.0,80.0
97,1,"Black Malt","Patent Malt, Black Patent Malt",Malz,,,,1,"Black Malt, auch Patent Malt oder Black Patent Malt genannt, ist ein Gerstenmalz,
das bis fast zum Punkt des Verkohlens geröstet wird, etwa bis 200°C. Der Begriff ""Patent Malt"" stamm aus der Zeit seiner Erfindung in England um 1817, was spät genug war, um Daniel Wheeler, dem Erfinder des Herstellungsprozesses, ein Patent einzubringen. Black Malt liefert die Farbe und Teile des Geschmacks von Black Porter, indem es beißend bittere, aschige Untertöne einbringt. In geringen Mengen kann Black Malt auch zur Färbung anderer Biere eingesetzt werden und manchmal Caramelmalz ersetzen. Wegen der hohen Rösttemperaturen besitzt es keine Enzyme.",,,1300,1.025,,,,,,,,,79.0,80.0
62,1,"Böhmisches Tennenmalz",,Malz,,,100.0,1,"hergestellt aus 2-zeiliger böhmischer Sommerbraugerste nach traditioneller Tennenmälzung für charaktervolle, geschmacksintensive Biere
Einsatz:
* Pilsner Biere böhmischer Art
* europäische untergärige Biere
* vollmundige ober- und untergärige internationale Biersorten",,,4,1.036,,,,,,,,,83.5,80.0
106,1,"Brewferm Flüssigmalzextrakt Dunkel",,"Malzextrakt Flüssig",,Brewferm,,0,"Hochkonzentrierter (80%) flüssiger, ungehopfter Extrakt aus erstklassigem Gerstenmalz. 1,5 Liter Konserven.
Auch als Malzersatz verwendbar (nehmen Sie 75% der angegebenen Menge) oder als Zuckerersatz (ersetzen Sie 50 - 100% des Zuckers durch 125% Malzextrakt).
Man muss berücksichtigen, dass ein kg Gerstenmalz nicht genau so viel Zucker enthält wie ein kg Malzextrakt.
1 kg Malzextrakt flüssig &#61; 0,80 kg Malzextrakt Pulverform.
1 kg Malzextrakt flüssig &#61; 1,30 kg Malz.",,,55,1.036,,,,,,,,,83.5,80.0
103,1,"Brewferm Flüssigmalzextrakt Hell",,"Malzextrakt Flüssig",,Brewferm,0.0,1,"Hochkonzentrierter (80%) flüssiger, ungehopfter Extrakt aus erstklassigem Gerstenmalz. 1,5 Liter Konserven.nAuch als Malzersatz verwendbar (nehmen Sie 75% der angegebenen Menge) oder als Zuckerersatz (ersetzen Sie 50 - 100% des Zuckers durch 125% Malzextrakt).nMan muss berücksichtigen, dass ein kg Gerstenmalz nicht genau so viel Zucker enthält wie ein kg Malzextrakt.n1 kg Malzextrakt flüssig = 0,80 kg Malzextrakt Pulverform.n1 kg Malzextrakt flüssig = 1,30 kg Malz.",,,10,1.036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.0,80.0
105,1,"Brewferm Flüssigmalzextrakt Medium",,"Malzextrakt Flüssig",,Brewferm,,0,"Hochkonzentrierter (80%) flüssiger, ungehopfter Extrakt aus erstklassigem Gerstenmalz. 1,5 Liter Konserven.
Auch als Malzersatz verwendbar (nehmen Sie 75% der angegebenen Menge) oder als Zuckerersatz (ersetzen Sie 50 - 100% des Zuckers durch 125% Malzextrakt).
Man muss berücksichtigen, dass ein kg Gerstenmalz nicht genau so viel Zucker enthält wie ein kg Malzextrakt.
1 kg Malzextrakt flüssig &#61; 0,80 kg Malzextrakt Pulverform.
1 kg Malzextrakt flüssig &#61; 1,30 kg Malz.",,,18,1.036,,,,,,,,,83.5,80.0
107,1,"Brewferm Flüssigmalzextrakt Weizen",,"Malzextrakt Flüssig",,Brewferm,,0,"Hochkonzentrierter (80%) flüssiger, ungehopfter Extrakt aus erstklassigem Gerstenmalz. 1,5 Liter Konserven.
Auch als Malzersatz verwendbar (nehmen Sie 75% der angegebenen Menge) oder als Zuckerersatz (ersetzen Sie 50 - 100% des Zuckers durch 125% Malzextrakt).
Man muss berücksichtigen, dass ein kg Gerstenmalz nicht genau so viel Zucker enthält wie ein kg Malzextrakt.
1 kg Malzextrakt flüssig &#61; 0,80 kg Malzextrakt Pulverform.
1 kg Malzextrakt flüssig &#61; 1,30 kg Malz.",,,8,1.036,,,,,,,,,83.5,80.0
109,1,"Brewferm Trockenmalzextrakt Amber",,"Malzextrakt Trocken",,Brewferm,,0,"Eiweißfrei. Beste Qualität. 500g, 1kg, 5kg und 25kg Verpackung.
Malzextraktpulver wird auch häufig verwendet um einen Hefestarter zu produzieren.
Malzextrakt in Pulverform ist hygroskopisch (zieht Feuchtigkeit an). Lagern Sie es also an einem kühlen und vor allem trocknen Platz. 
Man muss berücksichtigen, dass ein kg Gerstenmalz nicht genau so viel Zucker enthält wie ein kg Malzextrakt.
1 kg Malzextrakt Pulverform &#61; 1,60 kg Malz.
1 kg Malz &#61; 0,62 kg Malzextrakt Pulverform.",,,18,1.042,,,,,,,,,86.0,80.0
111,1,"Brewferm Trockenmalzextrakt Black",,"Malzextrakt Trocken",,Brewferm,,0,"Eiweißfrei. Beste Qualität. 500g, 1kg, 5kg und 25kg Verpackung.
Malzextraktpulver wird auch häufig verwendet um einen Hefestarter zu produzieren.
Malzextrakt in Pulverform ist hygroskopisch (zieht Feuchtigkeit an). Lagern Sie es also an einem kühlen und vor allem trocknen Platz. 
Man muss berücksichtigen, dass ein kg Gerstenmalz nicht genau so viel Zucker enthält wie ein kg Malzextrakt.
1 kg Malzextrakt Pulverform &#61; 1,60 kg Malz.
1 kg Malz &#61; 0,62 kg Malzextrakt Pulverform.",,,95,1.042,,,,,,,,,86.0,80.0
110,1,"Brewferm Trockenmalzextrakt Dunkel",,"Malzextrakt Trocken",,Brewferm,,0,"Eiweißfrei. Beste Qualität. 500g, 1kg, 5kg und 25kg Verpackung.
Malzextraktpulver wird auch häufig verwendet um einen Hefestarter zu produzieren.
Malzextrakt in Pulverform ist hygroskopisch (zieht Feuchtigkeit an). Lagern Sie es also an einem kühlen und vor allem trocknen Platz. 
Man muss berücksichtigen, dass ein kg Gerstenmalz nicht genau so viel Zucker enthält wie ein kg Malzextrakt.
1 kg Malzextrakt Pulverform &#61; 1,60 kg Malz.
1 kg Malz &#61; 0,62 kg Malzextrakt Pulverform.",,,57,1.042,,,,,,,,,86.0,80.0
108,1,"Brewferm Trockenmalzextrakt Hell",,"Malzextrakt Trocken",,Brewferm,,0,"Eiweißfrei. Beste Qualität. 500g, 1kg, 5kg und 25kg Verpackung.
Malzextraktpulver wird auch häufig verwendet um einen Hefestarter zu produzieren.
Malzextrakt in Pulverform ist hygroskopisch (zieht Feuchtigkeit an). Lagern Sie es also an einem kühlen und vor allem trocknen Platz. 
Man muss berücksichtigen, dass ein kg Gerstenmalz nicht genau so viel Zucker enthält wie ein kg Malzextrakt.
1 kg Malzextrakt Pulverform &#61; 1,60 kg Malz.
1 kg Malz &#61; 0,62 kg Malzextrakt Pulverform.",,,8,1.042,,,,,,,,,86.0,80.0
112,1,"Brewferm Trockenmalzextrakt Weizen",,"Malzextrakt Trocken",,Brewferm,,0,"Eiweißfrei. Beste Qualität. 500g, 1kg, 5kg und 25kg Verpackung.
Malzextraktpulver wird auch häufig verwendet um einen Hefestarter zu produzieren.
Malzextrakt in Pulverform ist hygroskopisch (zieht Feuchtigkeit an). Lagern Sie es also an einem kühlen und vor allem trocknen Platz. 
Man muss berücksichtigen, dass ein kg Gerstenmalz nicht genau so viel Zucker enthält wie ein kg Malzextrakt.
1 kg Malzextrakt Pulverform &#61; 1,60 kg Malz.
1 kg Malz &#61; 0,62 kg Malzextrakt Pulverform.",,,8,1.042,,,,,,,,,86.0,80.0
162,1,Brot,,Zusatz,,,,1,"Extraktpotential geschätzt",,,5,1.015,,,,,,,,,50.0,70.0
96,1,"Brown Malt","Amber Malt",Malz,,,,1,"Brown Malt ist eine dunklere Form von Pale Malt und wird typischerweise in Brown Ale sowie Porter und Stout benutzt. Es besitzt keine Enzyme.",,,120,1.035,,,,,,,,,83.1,80.0
130,1,"Château Abbey®","Abbey Malt, Klostermalz",Malz,"Castle Malting, Belgien",,,1,"Château Abbey® Malz ist eine stärker gedarrte Form des Pale Malz. Es ergibt einen starken Geschmack von gebackenem Brot, Nüssen und Früchten. Château Abbey® Malz hat einen bitteren Geschmack, der mit der Dauer der Lagerung schwächer wird, und kann recht intensiv sein.  Château Abbey® Malt wird typischerweise zu einem recht geringen Anteil der Schüttung (0,5%) eingesetzt, wenn Biere eine sehr tief dunkle Farbe bekommen sollen.
Einsatzgebiete:
Pale Ales, Abbey Ales, Brown Porter und Spezialbiere, in vielen englischen Bieren",,,48,1.036,5.0,,,,,1.5,,,83.5,80.0
134,1,"Château Arôme®",,Malz,"Castle Malting, Belgien",,20.0,1,"Belgisches Aromamalz. Hohe Keimtemperaturen und darren bis zu 115°C erzeugen ein starkes Aroma.
Château Arôme ergibt scheres Malzaroma und -Geschmack in bernsteinfarbenen und dunklen Lagerbieren. Im Vergleich mit anderen traditionellen Farbmalzen hat Château Arôme höhere diastatische Kraft und ergibt eine weichere Bittere.
Einsatzgebiet: spezielle, sehr aromatische Biere.",,,100,1.035,4.0,,,,,1.5,,,83.1,80.0
128,1,"Château Biscuit®","Biscuit Malt",Malz,"Castle Malt, Belgien",,15.0,1,"Einzigartiges und sehr spezielles Belgisches Malz. Hell gedarrt, dann leicht geröstet bei bis zu 160°C.
Château Biscuit® Malz erzeugt einen sehr ausgeprägten ""toastigen"" Abgang des Biers.
Es ergibt warme Brot- und Biscuitartige Aromen und Geschmacksnoten. Château Biscuit® Malz gibt der Maische eine helle bis mittlere warme braune Farbe. Dieses Malz wird zur Verstärkung röstiger Geschmacks- und Geruchsnoten bei Ale- und Lagerbieren eingesetzt und verleiht ihnen Untertöne von Eigenschaften von Röst- oder Chocolate-Malz. Kein Enzyme. Muss mit anderen Malzen gemaischt werden, die einen Übrschuss an diastatischer Kraft haben.
Einsatzgebiete:
Alle Spezialbiere und Englische Ales, Brown Ales und Porter.",,,50,1.035,4.7,,,,,,,,83.1,80.0
173,1,"Chateau Buckwheat",Buchweizenmalz,Malz,"Castle Malt, Belgien",,40.0,1,,,,10,1.030,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,66.0,80.0
126,1,"Château Café Light®","Karamellmalz dunkel Typ III",Malz,"Castle Malt, Belgien",,,1,,,,260,1.035,,,,,,,,,83.1,80.0
125,1,"Château Café®","Coffee Malt",Malz,"Castle Malt, Belgien",,10.0,1,"Château Café erzeugt ein nussiges und leicht erkennbares Kaffee-Aroma und Geschmack im Bier und bringt eine ""Kaffee""-Note in Stouts und Porter. Produziert ein weiches Mundgefühl und Komplexität in jedem dunklen Ale. Verstärkt die Bierfarbe.
Einsatzgebiete:
Stouts, Porter, Scottish Ale, dunkles Belgisches Bier, etwas in Brown Ales für Noten von frisch geröstetem Kaffee.",,,500,1.035,,,,,,,,,83.1,80.0
133,1,"Château Chocolat®","Chocolate Malt, Röstmalz Spezial II",Malz,"Castle Malting, Belgien",,7.0,1,"Belgisches Chocolate Malz. Geröstet bei 220°C und dann bei Erreichen der gewünschten Farbe schnell gekühlt.
Château Chocolat Malz ist ein hoch geröstetes Malz mit tief brauner Farbe, von der es seinen Namen hat.  Château Chocolat Malz wird zur Einstellung der Farbe benutzt und erzeugt einen nussigen, röstigen Geschmack. Château Chocolat Malt hat viel Eigenschaften mit Röstmalz (Black Malt) gemeinsam, ist aber weniger bitter und etwa 200 EBC heller, weil es etwas kürzer geröstet wird und die Endtemperatur nicht so hoch ist.
Einsatzgebiete:
Braune, starke, dunklere und schwarze Biere wie Porter, Stout und Brown Ales.",,,900,1.025,5.0,,,,,,,,79.0,80.0
131,1,"Château Pale Ale®","Pale Ale Malz",Malz,"Castle Malting, Belgien",,100.0,1,,,,8,1.036,4.5,11.5,,,,1.8,200.0,,83.5,80.0
170,1,"Château Peated",Rauchmalz,Malz,"Castle Malting, Belgien",,100.0,1,"5-10 ppm Phenol",,,4,1.037,5.0,11.5,4.4,,,1.8,250.0,,80.0,87.0
127,1,"Château Special Belgium®","Special B Malz",Malz,"Castle Malt, Belgien",,10.0,1,"Sehr spezielles dunkles belgisches Malz, das in einem speziellen doppelten Trocknungsprozess hergestellt wird.
Wird benutzt, um eine tief rote bis braun-schwarze Farbe und einen volleren Körper zu erzeugen.
Einzigartiger in Geschmack und Aroma. Gibt viel Farbe und rosinenartigen Geschmack. Erzeugt einen schweren, malzigen Geschmack und Geschmacksnoten von Nüssen und Pflaumen. Kann Chocolate- und Röstmalz ersetzen, wenn keine Bittere erwünscht ist.
Einsatzgebiete:
Abbey Ale, Dubbel, Porter, Brown Ale, Doppelbock",,,290,1.035,4.5,,,,,1.5,,,83.1,80.0
132,1,"Château Wheat Munich Malt®","Weizenmalz Dunkel",Malz,"Castle Malting, Belgien",,30.0,1,"Sehr spezielle belgisches Weizenmalz vom Münchner Typ. Gedarrt bei bis zu 100-105°C.
Nicht sehr dunkel in der Farbe, aber im Geschmack voller als das Standard-Weizenmalz. 
Ergibt ein schlankeres, prickelnderes Bier mit dem typischen Ale-Geschmack.
Einsatz:
Dunkle Weizenbiere, Weizenbock, Stout. 
In kleineren Schüttungstanteilen zur Verstärkung des Körpers und zur Schaumverbesserung in anderen dunklen Bieren.",,,15,1.035,5.0,14.0,,,,,,,83.1,80.0
167,1,"Château Whisky",Whiskymalz,Malz,,,,1,"30-45 ppm Phenol",,,3,1.037,4.5,,,80.0,76.0,2.0,,,80.0,87.0
166,1,"Château Whisky Light","Whiskymalz leicht getorft",Malz,"Castle Malting",,,1,"15-25 ppm Phenol",,,3,1.037,4.5,,,80.0,76.0,2.0,,,80.0,87.0
92,1,"Chocolate Malt","Röstmalz Spezial Typ I",Malz,,,,1,"Chocolate malt ist den Pale und Amber Malzen ähnlich, wird aber bei höheren Temperaturen geröstet. Es erzeugt komplexe Untertöne von Vanille und Karamell (aber nicht Schokolade) und wird in Porter und Sweet Stout sowie in dunklen Mild Ales benutzt. Es enthält keine Enzyme.",,,900,1.025,,,,,,,,,79.0,80.0
140,1,"Crystal Malt",,Malz,,,,1,,,,25,1.034,,,,,,,,,82.7,80.0
74,1,"Crystal Malt  10°L","Karamellmalz Hell",Malz,,,,1,"Süßlicher, milder Karamellgeschmack und goldene Farbe
Nutzung: Helles Lager, Helles Ale",,,25,1.034,,,,,,,,,82.7,80.0
75,1,"Crystal Malt  20°L","Karamellmalz Belgisch",Malz,,,,1,"Süßlicher, milder Karamellgeschmack und goldene Farbe
Nutzung: Helles Lager, Helles Ale",,,50,1.034,,,,,,,,,82.7,80.0
77,1,"Crystal Malt  30°L","Karamellmalz Amber",Malz,,,,1,"Süßlicher, milder Karamellgeschmack und goldene Farbe
Nutzung: Helles Lager, Helles Ale",,,80,1.034,,,,,,,,,82.7,80.0
76,1,"Crystal Malt  40°L","Karamellmalz Dunkel Typ I",Malz,,,,1,"Süßlicher, milder Karamellgeschmack und goldene Farbe
Nutzung: Helles Lager, Helles Ale",,,100,1.034,,,,,,,,,82.7,80.0
78,1,"Crystal Malt  60°L","Karamellmalz Dunkel Typ III",Malz,,,,1,"Süßlicher Karamellgeschmack und tiefgoldene bis rote Farbe
Nutzung: Amber Ale, Brown Ale",,,160,1.034,,,,,,,,,82.7,80.0
79,1,"Crystal Malt  80°L","Karamellmalz Böhmisch",Malz,,,,1,"Süßlicher, milder Karamellgeschmack und rote bis tiefrote Farbe
Nutzung: Porter, Old Ale",,,210,1.034,,,,,,,,,82.7,80.0
80,1,"Crystal Malt  90°L",,Malz,,,,1,"Kräftiger Karamellgeschmack und rote Farbe
Nutzung: Stout, Porter, Schwarzbier",,,240,1.034,,,,,,,,,82.7,80.0
81,1,"Crystal Malt 120°L","Karamellmalz Aroma",Malz,,,,1,"Kräftiger Karamellgeschmack und rote Farbe
Nutzung: Stout, Porter, Schwarzbier",,,310,1.034,,,,,,,,,82.7,80.0
168,1,Dinkel,,Rohfrucht,,,30.0,1,,,,5,1.039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0
171,1,Dinkelmalz,,Malz,D,Bestmalz,100.0,1,"Charakteristische Dinkelnote für Whisky. Sehr aktive Enzymatik. Eignet sich auch ideal für Drei­- oder Mehrkorn­-Whiskys.",,,5,1.039,5.5,0.0,38.0,82.0,0.0,3.0,0.0,0.0,85.0,80.0
28,1,Dinkelröstmalz,,Malz,,,5.0,1,"* dunklere Bierfarben
* typischer, milder Röstgeschmack
Einsatz:
* Mehrkornbiere
* Backwaren",,,550,1.025,,,,,,,,,79.0,80.0
169,1,Eicheln,,Rohfrucht,,,,1,,,,30,1.039,,,,,,,,,80.0,80.0
129,1,Eichenrauch-Weizenmalz,,Malz,Weyermann,,80.0,1,"Einsatz:
Weizenbiere
Rauch-WeizenbiereWeizenbiere
Rauch-Weizenbiere
Hefe-Weizen
Rauchbiere
Grätzer Bier
Ales
Hefe-Weizen
Rauchbiere
Grätzer Bier
Ales",,,5,1.039,,,,,,,,,84.8,80.0
178,1,Einkorn,,Rohfrucht,,,0.0,1,,,,3,1.039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0
177,1,Emmer,,Rohfrucht,,,0.0,1,,,,3,1.039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0
172,1,Emmermalz,,Malz,,Bestmalz,100.0,1,"Nur auf Anfrage lieferbar",,,5,1.039,5.5,0.0,0.0,82.0,0.0,3.0,0.0,0.0,85.0,80.0
181,1,Erbsenmalz,,Malz,,,10.0,1,"Malz von gelben Erbsen.
Maximal 10% der Schüttung.
Historisch hat man in Litauen bis 15% benutzt.",,,10,1.032,,,,,,,,,75.0,75.0
135,1,Farbebier,SINAMAR®,"Malzextrakt Flüssig",,,,0,,,,1050,1.000,,,,,,,,,50.0,80.0
46,1,Gerste,,Rohfrucht,,,,1,,,,5,1.037,,,,,,,,,83.9,80.0
58,1,Gersten-Diastasemalz,,Malz,,Weyermann,,1,"* durch hohe Enzymkapazität
  Verbesserung der Verarbeitung,
  verbesserter Aufschluß und Abbau
  von Stärke
* zur Herstellung von Malzextrakten",,,3,1.036,7.0,11.0,,,,,,,83.5,80.0
17,1,Gerstenflocken,,Rohfrucht,,,,1,,,,5,1.037,,,,,,,,,83.9,80.0
176,1,Grünkern,,Rohfrucht,,,0.0,1,,,,3,1.039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0
11,1,Haferflocken,,Rohfrucht,,,,1,,,,2,1.037,,,,,,,,,83.9,80.0
163,1,Hafermalz,"Oat Malt",Malz,,,,1,,,,4,1.034,,,,,,,,,80.0,80.0
7,1,Haushaltszucker,"Saccharose, Sucrose",Zucker,,,,0,"Rüben-, Rohr- oder Maiszucker",,,0,1.046,,,,,,,,,100.0,100.0
56,1,Himbeeren,,Zusatz,,,,0,,,,25,1.005,,,,,,,,,6.0,80.0
180,1,Hirse,,Rohfrucht,,,0.0,1,,,,3,1.039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0
156,1,Hokkaido-Kürbis,,Zusatz,,,,1,"Zuckergehalt von Kürbis je nach Sorte zwischen etwa 4 und 7%.",,,5,1.015,,,,,,,,,7.0,80.0
159,1,Holunderbeeren,,Zusatz,,,,0,"Extraktpotential geschätzt",,,50,1.005,,,,,,,,,6.0,80.0
119,1,"Honey Malt",Melanoidinmalz,Malz,,,,1,"* Verbesserung der Geschmacksstabilität und der Vollmundigkeit
* Abrundung der Bierfarbe
* Erzielung rötlicher Farbe
* Optimierung der Maischarbeit
Einsatz:
* Weißbiere
* Bockbiere
* dunkle Biere
* rote Biere
* Amber Biere",,,70,1.037,4.5,,,,,,,,83.9,80.0
44,1,Honig,,Zucker,,,,0,,,,1,1.035,,,,,,,,,83.1,80.0
149,1,"IREKS Karamell Ahorn","Karamellmalz Pilsner",Malz,,,10.0,1,"Verbesserung der Schaumstabilität und Vollmundigkeit bei sehr hellen Bieren",,,4,1.035,,,,,,,,,83.1,80.0
150,1,"IREKS Karamell Birke","Karamellmalz Extrahell",Malz,,,30.0,1,"Verbesserung der Schaumstabilität und Vollmundigkeit bei mäßiger Variation der Bierfarbe",,,13,1.035,,,,,,,,,83.1,80.0
155,1,"IREKS Karamell Ebenholz","Karamellmalz Aroma",Malz,,,15.0,1,"Intensivierung von Vollmundigkeit, Farbtiefe und Schaumstabilität",,,400,1.032,,,,,,,,,81.9,80.0
151,1,"IREKS Karamell Eiche","Karamellmalz Hell",Malz,,,30.0,1,"dezente Brauntöne und Karamellnoten",,,30,1.034,,,,,,,,,82.7,80.0
152,1,"IREKS Karamell Mahagoni","Karamellmalz Amber",Malz,,,25.0,1,"rötliche Farbkomponenten und angenehme Karamellnoten",,,60,1.033,,,,,,,,,82.3,80.0
153,1,"IREKS Karamell Palisander","Karamellmalz dunkel Typ II",Malz,,,15.0,1,"rötliche Farbkomponenten und kräftige Karamellnoten und dezente Röstaromen",,,120,1.033,,,,,,,,,82.3,80.0
154,1,"IREKS Karamell Teak","Karamellmalz dunkel Typ III",Malz,,,15.0,1,"rötliche Farbkomponenten und kräftige Karamellnoten und dezente Röstaromen",,,150,1.033,,,,,,,,,82.3,80.0
148,1,"IREKS Mela Buche","Dunkles Melanoidinmalz",Malz,,,50.0,1,"kräftiges Malzaroma, rötliche Farbe
Für dunkle Biere, Festbiere, Starkbiere, Rotbier",,,85,1.037,,,,,,,,,83.9,80.0
147,1,"IREKS Mela Rot-Erle","Helles Melanoidinmalz",Malz,,,50.0,1,"kräftiges Malzaroma, rötliche Farbe
Für dunkle Biere, Festbiere, Starkbiere, Rotbier",,,45,1.037,,,,,,,,,83.9,80.0
47,1,Kaffee,,Zusatz,,,,1,Kaffeepulver,,,500,1.004,,,,,,,,,5.0,80.0
120,1,"Kaffee Malz","Coffee Malt, Café Malt",Malz,,,,1,"Coffee malt ist den Pale und Amber Malzen ähnlich, wird aber bei höheren Temperaturen geröstet. Es erzeugt komplexe Untertöne von Nüssen und Kaffee und wird in Porter und Sweet Stout sowie in dunklen Mild Ales benutzt. Es enthält keine Enzyme.",,,500,1.025,,,,,,,,,79.0,80.0
122,1,"Kaffee Malz Hell","Light Café Malt",Malz,,,,1,,,,250,1.030,,,,,,,,,81.1,80.0
