id,hops_id,replacements_id
259,60,103
262,61,5
261,61,21
260,61,57
269,62,5
263,62,6
264,62,9
268,62,21
267,62,42
265,62,56
266,62,57
278,63,5
272,63,29
273,63,30
277,63,37
279,63,38
275,63,40
270,63,45
274,63,73
271,63,97
276,63,102
280,64,54
282,65,54
281,65,64
284,66,15
285,66,19
283,66,51
287,67,15
290,67,19
286,67,51
289,67,69
288,67,191
291,67,335
294,68,15
296,68,19
293,68,51
292,68,67
295,68,191
297,68,335
300,69,19
298,69,51
299,69,54
301,70,51
303,70,60
304,70,66
302,70,69
306,73,29
307,73,30
308,73,36
310,73,38
309,73,40
305,73,97
311,74,47
313,74,63
312,74,75
319,75,5
315,75,19
314,75,29
317,75,40
316,75,58
320,75,63
318,75,102
324,76,15
325,76,19
322,76,29
321,76,39
323,76,54
333,77,5
327,77,6
328,77,9
331,77,42
326,77,53
329,77,56
330,77,57
332,77,84
337,78,43
334,78,50
335,78,54
542,78,100
338,79,21
343,80,21
339,80,47
340,80,48
341,80,49
342,80,53
465,82,44
468,85,15
469,85,44
344,87,17
348,95,5
345,95,21
347,95,40
346,95,61
350,96,20
349,96,29
351,96,40
352,97,28
353,97,29
354,97,30
356,97,36
357,97,38
355,97,73
511,98,46
513,98,60
512,98,72
360,99,20
359,99,30
358,99,49
361,100,78
363,102,29
364,102,63
362,102,97
365,103,60
501,104,12
502,104,37
499,104,41
500,104,55
367,105,21
368,105,102
366,105,114
369,106,49
370,107,54
371,108,29
373,109,3
379,109,5
374,109,6
375,109,10
378,109,21
372,109,53
376,109,56
377,109,57
381,110,15
380,110,51
383,111,15
382,111,51
387,112,19
386,112,20
384,112,49
385,112,54
504,114,20
391,114,29
392,114,40
394,114,63
393,114,102
395,118,78
402,122,12
401,122,29
400,122,47
403,122,61
505,128,132
506,128,161
404,131,54
498,132,43
497,132,128
405,138,97
406,139,45
407,139,46
408,139,48
409,139,70
412,143,27
410,143,45
417,143,63
420,144,6
418,144,48
419,144,49
421,144,60
422,147,6
423,150,98
426,152,5
425,152,21
424,152,95
460,156,46
461,156,60
427,158,20
428,159,9
429,162,12
459,172,21
496,177,5
494,177,10
495,177,11
462,185,47
434,189,20
430,189,39
431,189,49
432,189,51
433,189,54
435,193,46
436,213,6
437,213,56
438,213,57
439,213,77
488,216,46
489,216,47
492,216,60
490,216,72
491,216,79
484,217,25
485,217,46
486,217,70
507,218,15
508,218,182
509,218,191
440,219,50
441,219,54
443,222,50
444,222,54
442,222,219
446,224,19
445,224,54
518,287,20
522,287,124
516,287,189
514,287,222
523,287,225
524,287,333
521,322,38
519,322,45
520,322,77
447,332,21
448,333,10
449,333,11
463,350,47
472,353,54
510,354,58
525,359,60
527,360,130
526,360,210
528,360,329
529,362,12
539,366,12
534,366,46
538,366,47
537,366,175
536,366,180
540,367,72
541,367,79
