id,timestamp,checked,name,country,location,date,comment,link,hardness_level,total_hardness_min,total_hardness_max,total_hardness,total_hardness_unit,carbonate_hardness_min,carbonate_hardness_max,carbonate_hardness,carbonate_hardness_unit,residual_alkalinity_min,residual_alkalinity_max,residual_alkalinity,residual_alkalinity_unit,conductivity_min,conductivity_max,conductivity,conductivity_unit,acid_capacity_min,acid_capacity_max,acid_capacity,acid_capacity_unit,calcium_min,calcium_max,calcium,calcium_unit,potassium_min,potassium_max,potassium,potassium_unit,magnesium_min,magnesium_max,magnesium,magnesium_unit,sodium_min,sodium_max,sodium,sodium_unit,nitrate_min,nitrate_max,nitrate,nitrate_unit,chloride_min,chloride_max,chloride,chloride_unit,sulfate_min,sulfate_max,sulfate,sulfate_unit,sulfate_chloride_ratio,cation_min,cation_max,cation,cation_unit,anion_min,anion_max,anion,anion_unit,bicarbonate_min,bicarbonate_max,bicarbonate,bicarbonate_unit
18,"2020-03-19 09:48:39",1,"Dortmund Westhofen",Nordrhein-Westfalen,Dortmund,2020-03-19,"Wasserwerk Westhofen 1",https://www.dew21.de/privatkunden/wasser/trinkwasseranalyse/,"1 (weich)",7.90,,7.90,°dH,5.90,,5.90,°dH,,,,°dH,433,,433,µS/cm,2.13,,2.13,mmol/l,46.00,,46.00,mg/l,3.20,,3.20,mg/l,6.10,,6.10,mg/l,30.00,,30.00,mg/l,11.30,,11.30,mg/l,39.00,,39.00,mg/l,38.00,,38.00,mg/l,1.0,,,,meq/l,,,,meq/l,,,,mg/l
19,"2020-03-19 09:51:32",1,"Dortmund Hengsen",Nordrhein-Westfalen,Dortmund,2020-03-19,"Wasserwerk Hengsen",https://www.dew21.de/privatkunden/wasser/trinkwasseranalyse/,,8.00,,8.00,°dH,6.30,,6.30,°dH,,,,°dH,435,,435,µS/cm,2.24,,2.24,mmol/l,47.00,,47.00,mg/l,3.20,,3.20,mg/l,5.90,,5.90,mol/m³,31.00,,31.00,mg/l,12.50,,12.50,mg/l,37.00,,37.00,mg/l,37.00,,37.00,mg/l,1.0,,,,meq/l,,,,meq/l,,,,mg/l
20,"2020-03-19 09:57:15",1,"Dortmund Villigst",Nordrhein-Westfalen,"Dortmund Villigst",2020-03-19,"Wasserwerk Villigst",https://www.dew21.de/privatkunden/wasser/trinkwasseranalyse/,"1 (weich)",8.30,,8.30,°dH,6.80,,6.80,°dH,,,,°dH,458,,458,µS/cm,2.43,,2.43,mol/m³,49.00,,49.00,mg/l,3.40,,3.40,mg/l,5.90,,5.90,mg/l,34.00,,34.00,mg/l,9.70,,9.70,mg/l,41.00,,41.00,mg/l,37.00,,37.00,mg/l,0.9,,,,meq/l,,,,meq/l,,,,mg/l
21,"2020-03-19 10:03:56",1,"Dortmund Halingen",Nordrhein-Westfalen,Dortmund,2020-03-19,"Wasserwerk Halingen
",https://www.dew21.de/privatkunden/wasser/trinkwasseranalyse/,"1 (weich)",7.70,,7.70,°dH,5.80,,5.80,°dH,,,,°dH,420,,420,µS/cm,2.09,,2.09,mmol/l,46.00,,46.00,mg/l,3.00,,3.00,mg/l,5.70,,5.70,mg/l,29.00,,29.00,mg/l,10.90,,10.90,mg/l,38.00,,38.00,mg/l,36.00,,36.00,mg/l,0.9,,,,meq/l,,,,meq/l,,,,mg/l
22,"2020-03-19 10:26:36",1,"Nürnberg Nord",Bayern,"Nürnberg Nord",2020-03-19,"N-Ergie Versorgungsgebiet Nord",https://www.n-ergie.de/public/remotemedien/media/n_ergie/internet/privatkunden/produkte/wasser_1/01-03-400-0008-0004_Trinkwasser-Analysewerte_2020.pdf,"2 (mittelhart)",10.90,,10.90,°dH,8.80,,8.80,°dH,,,,°dH,454,,454,µS/cm,,,,mmol/l,60.00,,60.00,mg/l,2.70,,2.70,mg/l,11.00,,11.00,mg/l,12.00,,12.00,mg/l,10.00,,10.00,mg/l,28.00,,28.00,mg/l,28.00,,28.00,mg/l,1.0,,,,meq/l,,,,meq/l,,,,mg/l
25,"2020-03-19 10:56:23",1,"Nürnberg Stadt",Bayern,"Nürnberg Zentrum",2020-03-19,,https://www.n-ergie.de/public/remotemedien/media/n_ergie/internet/privatkunden/produkte/wasser_1/01-03-400-0008-0004_Trinkwasser-Analysewerte_2020.pdf,"2 (mittelhart)",12.40,,12.40,°dH,11.40,,11.40,°dH,,,,°dH,461,,461,µS/cm,,,,mmol/l,61.00,,61.00,mg/l,2.20,,2.20,mg/l,17.00,,17.00,mg/l,8.90,,8.90,mg/l,4.00,,4.00,mg/l,12.00,,12.00,mg/l,18.00,,18.00,mg/l,1.5,,,,meq/l,,,,meq/l,,,,mg/l
27,"2020-03-19 11:18:25",1,"Nürnberg Süd",Bayern,"Nürnberg Süd",2020-03-19,,https://www.n-ergie.de/public/remotemedien/media/n_ergie/internet/privatkunden/produkte/wasser_1/01-03-400-0008-0004_Trinkwasser-Analysewerte_2020.pdf,"2 (mittelhart)",11.60,,11.60,°dH,10.10,,10.10,°dH,,,,°dH,431,,431,µS/cm,,,,mmol/l,57.00,,57.00,mg/l,2.10,,2.10,mg/l,16.00,,16.00,mg/l,8.10,,8.10,mg/l,4.00,,4.00,mg/l,11.00,,11.00,mg/l,17.00,,17.00,mg/l,1.5,,,,meq/l,,,,meq/l,,,,mg/l
28,"2020-03-19 11:21:31",1,"Nürnberg Ost",Bayern,"Nürnberg Ost",2020-03-19,,https://www.n-ergie.de/public/remotemedien/media/n_ergie/internet/privatkunden/produkte/wasser_1/01-03-400-0008-0004_Trinkwasser-Analysewerte_2020.pdf,"2 (mittelhart)",8.40,,8.40,°dH,6.40,,6.40,°dH,,,,°dH,382,,382,µS/cm,,,,mmol/l,52.00,,52.00,mg/l,2.90,,2.90,mg/l,5.00,,5.00,mg/l,12.00,,12.00,mg/l,7.00,,7.00,mg/l,26.00,,26.00,mg/l,30.00,,30.00,mg/l,1.2,,,,meq/l,,,,meq/l,,,,mg/l
29,"2020-04-27 21:53:08",1,"Köln am Rhein, links",Nordrhein-Westfalen,"Köln linksrheinisch",2019-12-31,"Wasserwerke Hochkirchen, Weiler und Severin
Jahresmittelwerte und Standardabweichung der Daten aus 2019
",https://www.rheinenergie.com/media/documents/trinkwasseranalyse/Trinkwasseranalyse_Linksrheinisch.pdf,"3 (hart)",17.90,19.50,18.70,°dH,12.50,13.30,12.90,°dH,,,,°dH,770,834,802,µS/cm,4.40,4.80,4.60,mol/m³,106.00,114.00,110.00,mg/l,4.40,4.60,4.50,mg/l,14.00,16.00,15.00,mg/l,32.00,38.00,35.00,mg/l,20.00,22.00,21.00,mg/l,58.00,66.00,62.00,mg/l,77.00,87.00,82.00,mg/l,1.3,,,,meq/l,,,,meq/l,,,,mg/l
30,"2020-04-27 22:03:35",1,Gummersbach,Nordrhein-Westfalen,"Gummersbach Bergisches Land NRW",2019-12-31,"Die Werte sind Mittelwerte des Jahres 2019. Genke- und Wiehltalsperre",https://www.aggerverband.de/trinkwasser/trinkwasseranalyse-qualitaetskontrolle?file=files/assets/trinkwasser/Aggerverband_Trinkwasseranalysewerte_2019.pdf,"1 (weich)",5.10,,5.10,°dH,4.00,,4.00,°dH,,,,°dH,228,,228,µS/cm,1.40,,1.40,mmol/l,31.70,,31.70,mg/l,0.94,,0.94,mg/l,31.70,,31.70,mg/l,6.80,,6.80,mg/l,8.10,,8.10,mg/l,15.10,,15.10,mg/l,12.70,,12.70,mg/l,0.8,,,,meq/l,,,,meq/l,,,,mg/l
32,"2020-05-01 15:12:07",1,"Münster Geist",Nordrhein-Westfalen,"48153 Münster",2020-02-17,,https://www.stadtwerke-muenster.de/fileadmin/stwms/trinkwasser/produkte/dokumente/Trinkwasseranalyse_2019.pdf,"3 (hart)",16.40,16.40,16.40,°dH,10.90,10.90,10.90,°dH,,,,°dH,721,721,721,µS/cm,3.94,3.94,3.94,mmol/l,102.90,102.90,102.90,mg/l,6.70,6.70,6.70,mg/l,8.50,8.50,8.50,mg/l,32.10,32.10,32.10,mg/l,12.70,12.70,12.70,mg/l,52.30,52.30,52.30,mg/l,82.90,82.90,82.90,mg/l,1.6,,,,meq/l,,,,meq/l,,,,mg/l
33,"2020-06-14 17:00:51",1,Ingolstadt,Bayern,"Ingolstadt, Oberbayern, Bayern",2019-07-01,,https://www.in-kb.de/Wasser/Trinkwasser/Qualit%C3%A4t,"3 (hart)",20.50,20.50,20.50,°dH,18.70,,18.70,°dH,,,,°dH,,,,µS/cm,6.67,,6.67,mmol/l,92.00,,92.00,mg/l,2.00,,2.00,mg/l,33.00,,33.00,mg/l,6.60,,6.60,mg/l,1.30,,1.30,mg/l,8.50,,8.50,mg/l,31.00,,31.00,mg/l,3.6,,,,meq/l,,,,meq/l,,,,mg/l
34,"2020-06-19 00:06:20",1,Delmenhorst,Niedersachsen,"Delmenhorst Niedersachsen",2001-04-20,,https://www.stadtwerkegruppe-del.de/versorgung/trinkwasser/trinkwasseranalyse.html,"1 (weich)",7.20,7.20,7.20,°dH,3.90,4.00,4.00,°dH,,,,°dH,372,372,372,µS/cm,1.42,1.42,1.42,mmol/l,37.60,37.60,37.60,mg/l,4.39,4.39,4.39,mg/l,8.51,8.51,8.51,mg/l,19.10,19.10,19.10,mg/l,1.06,1.06,1.06,mg/l,30.20,30.20,30.20,mg/l,59.50,59.50,59.50,mg/l,2.0,,,,meq/l,,,,meq/l,,,,mg/l
35,"2020-07-07 16:12:40",1,Hannover,Niedersachsen,"Hannover (Stadtgebiet)",2020-01-01,"Das Stadtwasser in Hannover wird aus Oberflächenwasser aus dem Harz und Brunnewasser aus der Südheide (Fuhrberger Feld) verschnitten. Die Minimum/Maximum-Werte der Parameter weichen deutliche vom Mittelwert ab. Verwendet wurde der Mittelwert für die einzelnen Parameter.",https://www.enercity.de/privatkunden/produkte/wasser/wasserqualitaet,"2 (mittelhart)",0.60,2.50,1.60,mmol/l,0.30,1.70,1.00,mmol/l,,,,°dH,150,660,405,µS/cm,0.05,3.30,1.68,mmol/l,17.00,94.00,55.50,mg/l,0.80,4.10,2.45,mg/l,3.10,11.00,7.05,mg/l,6.00,36.00,21.00,mg/l,0.70,6.60,3.65,mg/l,11.00,59.00,35.00,mg/l,21.00,120.00,70.50,mg/l,2.0,,,,meq/l,,,,meq/l,,,,mg/l
37,"2020-07-08 15:18:09",0,Burton,,,0000-00-00," ",,,47.70,,47.70,°dH,221.00,,221.00,mg/l,0.00,,0.00,°dH,,,,µS/cm,,,,mmol/l,275.00,,275.00,mg/l,,,,mg/l,40.00,,40.00,mg/l,25.00,,25.00,mg/l,,,,mg/l,35.00,,35.00,mg/l,610.00,,610.00,mg/l,17.4,18.10,,18.10,meq/l,18.10,,18.10,meq/l,270.00,,270.00,mg/l
38,"2020-07-08 15:18:09",0,Dortmund,Nordrhein-Westfalen,,0000-00-00,"Sehr mineralisch schmeckend, in der Praxis wird man das Profil anpassen				",,,35.70,,35.70,°dH,193.00,,193.00,mg/l,1.00,,1.00,°dH,,,,µS/cm,,,,mmol/l,230.00,,230.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,40.00,,40.00,mg/l,,,,mg/l,130.00,,130.00,mg/l,330.00,,330.00,mg/l,2.5,14.40,,14.40,meq/l,14.40,,14.40,meq/l,235.00,,235.00,mg/l
39,"2020-07-08 15:18:09",1,Dublin,Irland,Dublin,2021-08-13,"Von Nord- und West-Dublin",,,17.70,,17.70,°dH,258.00,,258.00,mg/l,10.00,,10.00,°dH,,,,µS/cm,,,,mmol/l,120.00,,120.00,mg/l,,,,mg/l,4.00,,4.00,mg/l,12.00,,12.00,mg/l,,,,mg/l,19.00,,19.00,mg/l,55.00,,55.00,mg/l,2.9,6.80,,6.80,meq/l,6.80,,6.80,meq/l,315.00,,315.00,mg/l
40,"2020-07-08 15:18:09",0,"Dublin (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,6.90,,6.90,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,43.00,,43.00,mg/l,,,,mg/l,4.00,,4.00,mg/l,12.00,,12.00,mg/l,,,,mg/l,19.00,,19.00,mg/l,55.00,,55.00,mg/l,2.9,3.00,,3.00,meq/l,3.00,,3.00,meq/l,80.00,,80.00,mg/l
41,"2020-07-08 15:18:09",0,Edinburgh,,,0000-00-00,"von Wasserversorgung Edinburgh",,,18.60,,18.60,°dH,234.00,,234.00,mg/l,8.00,,8.00,°dH,,,,µS/cm,,,,mmol/l,100.00,,100.00,mg/l,,,,mg/l,20.00,,20.00,mg/l,55.00,,55.00,mg/l,,,,mg/l,50.00,,50.00,mg/l,140.00,,140.00,mg/l,2.8,9.00,,9.00,meq/l,9.00,,9.00,meq/l,285.00,,285.00,mg/l
42,"2020-07-08 15:18:09",0,"Edinburgh (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,9.20,,9.20,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,33.00,,33.00,mg/l,,,,mg/l,20.00,,20.00,mg/l,55.00,,55.00,mg/l,,,,mg/l,50.00,,50.00,mg/l,140.00,,140.00,mg/l,2.8,5.70,,5.70,meq/l,5.60,,5.60,meq/l,80.00,,80.00,mg/l
43,"2020-07-08 15:18:09",1,London,UK,London,2021-08-13,"Zusammenfassung verschiedener Londoner Wasseranalysen",,,11.20,,11.20,°dH,136.00,,136.00,mg/l,5.00,,5.00,°dH,,,,µS/cm,,,,mmol/l,70.00,,70.00,mg/l,,,,mg/l,6.00,,6.00,mg/l,15.00,,15.00,mg/l,,,,mg/l,38.00,,38.00,mg/l,40.00,,40.00,mg/l,1.1,4.60,,4.60,meq/l,4.60,,4.60,meq/l,166.00,,166.00,mg/l
44,"2020-07-08 15:18:09",0,"London (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,7.30,,7.30,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,42.00,,42.00,mg/l,,,,mg/l,6.00,,6.00,mg/l,15.00,,15.00,mg/l,,,,mg/l,38.00,,38.00,mg/l,40.00,,40.00,mg/l,1.1,3.20,,3.20,meq/l,3.20,,3.20,meq/l,80.00,,80.00,mg/l
45,"2020-07-08 15:18:09",0,Munich,Bayern,,0000-00-00,"von Wasserversorgung München",,,14.70,,14.70,°dH,242.00,,242.00,mg/l,10.00,,10.00,°dH,,,,µS/cm,,,,mmol/l,77.00,,77.00,mg/l,,,,mg/l,17.00,,17.00,mg/l,4.00,,4.00,mg/l,,,,mg/l,8.00,,8.00,mg/l,18.00,,18.00,mg/l,2.3,5.40,,5.40,meq/l,5.40,,5.40,meq/l,295.00,,295.00,mg/l
46,"2020-07-08 15:18:09",0,"Munich (abgkocht)",Bayern,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,5.60,,5.60,°dH,82.00,,82.00,mg/l,4.00,,4.00,°dH,,,,µS/cm,,,,mmol/l,12.00,,12.00,mg/l,,,,mg/l,17.00,,17.00,mg/l,4.00,,4.00,mg/l,,,,mg/l,8.00,,8.00,mg/l,18.00,,18.00,mg/l,2.3,2.20,,2.20,meq/l,2.20,,2.20,meq/l,100.00,,100.00,mg/l
47,"2020-07-08 15:18:09",0,Pilsen,,,0000-00-00,"von Wasserversorgung Pilsener",,,1.40,,1.40,°dH,13.00,,13.00,mg/l,0.00,,0.00,°dH,,,,µS/cm,,,,mmol/l,7.00,,7.00,mg/l,,,,mg/l,2.00,,2.00,mg/l,2.00,,2.00,mg/l,,,,mg/l,6.00,,6.00,mg/l,8.00,,8.00,mg/l,1.3,0.60,,0.60,meq/l,0.60,,0.60,meq/l,16.00,,16.00,mg/l
48,"2020-07-08 15:18:09",0,Vienna,,,0000-00-00,"von Wasserversorgung Wien",,,14.00,,14.00,°dH,184.00,,184.00,mg/l,7.00,,7.00,°dH,,,,µS/cm,,,,mmol/l,75.00,,75.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,10.00,,10.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,60.00,,60.00,mg/l,4.0,5.40,,5.40,meq/l,5.40,,5.40,meq/l,225.00,,225.00,mg/l
49,"2020-07-08 15:18:09",0,"Vienna (abgkocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,7.20,,7.20,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,27.00,,27.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,10.00,,10.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,60.00,,60.00,mg/l,4.0,3.00,,3.00,meq/l,3.00,,3.00,meq/l,80.00,,80.00,mg/l
50,"2020-07-08 15:18:09",0,Düsseldorf,Nordrhein-Westfalen,,0000-00-00,"von Wasserversorgung Düsseldorf",,,9.10,,9.10,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,40.00,,40.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,25.00,,25.00,mg/l,,,,mg/l,45.00,,45.00,mg/l,80.00,,80.00,mg/l,1.8,4.32,,4.32,meq/l,4.26,,4.26,meq/l,81.00,,81.00,mg/l
51,"2020-07-08 15:18:09",0,"Düsseldorf (abgekocht)",Nordrhein-Westfalen,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,8.90,,8.90,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,39.00,,39.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,25.00,,25.00,mg/l,,,,mg/l,45.00,,45.00,mg/l,80.00,,80.00,mg/l,1.8,4.27,,4.27,meq/l,4.25,,4.25,meq/l,80.00,,80.00,mg/l
52,"2020-07-08 15:18:09",0,"Beerse (Flandern, Antwerpen)",,,0000-00-00,,,,13.20,,13.20,°dH,105.00,,105.00,mg/l,3.00,,3.00,°dH,,,,µS/cm,,,,mmol/l,73.00,,73.00,mg/l,,,,mg/l,13.00,,13.00,mg/l,52.00,,52.00,mg/l,,,,mg/l,80.00,,80.00,mg/l,125.00,,125.00,mg/l,1.6,7.00,,7.00,meq/l,7.00,,7.00,meq/l,128.00,,128.00,mg/l
53,"2020-07-08 15:18:09",0,"Beerse (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,11.00,,11.00,°dH,66.00,,66.00,mg/l,1.00,,1.00,°dH,,,,µS/cm,,,,mmol/l,57.00,,57.00,mg/l,,,,mg/l,13.00,,13.00,mg/l,52.00,,52.00,mg/l,,,,mg/l,80.00,,80.00,mg/l,125.00,,125.00,mg/l,1.6,6.20,,6.20,meq/l,6.20,,6.20,meq/l,80.00,,80.00,mg/l
54,"2020-07-08 15:18:09",0,"Brügge (Westflandern)",,,0000-00-00,,,,21.50,,21.50,°dH,267.00,,267.00,mg/l,9.00,,9.00,°dH,,,,µS/cm,,,,mmol/l,132.00,,132.00,mg/l,,,,mg/l,13.00,,13.00,mg/l,20.00,,20.00,mg/l,,,,mg/l,38.00,,38.00,mg/l,99.00,,99.00,mg/l,2.6,8.50,,8.50,meq/l,8.50,,8.50,meq/l,326.00,,326.00,mg/l
55,"2020-07-08 15:18:09",0,"Brügge (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,10.10,,10.10,°dH,66.00,,66.00,mg/l,1.00,,1.00,°dH,,,,µS/cm,,,,mmol/l,51.00,,51.00,mg/l,,,,mg/l,13.00,,13.00,mg/l,20.00,,20.00,mg/l,,,,mg/l,38.00,,38.00,mg/l,99.00,,99.00,mg/l,2.6,4.50,,4.50,meq/l,4.40,,4.40,meq/l,80.00,,80.00,mg/l
56,"2020-07-08 15:18:09",0,Brüssel,,,0000-00-00,,,,16.50,,16.50,°dH,205.00,,205.00,mg/l,7.00,,7.00,°dH,,,,µS/cm,,,,mmol/l,100.00,,100.00,mg/l,,,,mg/l,11.00,,11.00,mg/l,18.00,,18.00,mg/l,,,,mg/l,41.00,,41.00,mg/l,70.00,,70.00,mg/l,1.7,6.70,,6.70,meq/l,6.70,,6.70,meq/l,250.00,,250.00,mg/l
