id,yeasts_id,styles_id
5106,123,39
5107,123,41
5108,123,61
5109,123,153
5110,123,154
5111,123,160
5117,124,153
6116,124,155
5125,124,158
5128,125,39
5131,125,153
6168,125,155
5139,125,158
6122,126,18
5155,126,19
6121,126,144
5157,127,143
5156,127,146
5158,127,177
5161,128,15
5173,128,19
5168,128,23
6144,128,25
6143,128,144
5174,129,146
5181,130,146
6161,131,145
5210,132,14
5211,132,20
6108,132,26
5222,133,14
5223,133,20
6216,133,22
5224,133,23
6217,133,26
5229,134,177
5232,135,2000
5230,135,2020
5231,135,2021
5233,135,2200
5234,136,2020
5235,136,2021
5236,136,2200
5237,137,2021
5238,137,2200
5239,138,2021
5240,138,2200
5241,139,2021
5242,139,2200
5243,140,2020
5244,140,2200
5245,141,2020
5246,141,2200
5248,142,2000
5247,142,2021
5249,142,2200
5250,143,2021
5251,143,2200
5252,144,2000
5253,144,2200
5254,145,2000
5255,145,2200
5256,146,2022
5257,146,2200
5258,147,2000
5259,147,2200
5260,148,2200
5263,149,2000
5261,149,2020
5262,149,2021
5264,149,2200
5265,151,2020
5266,151,2200
5267,152,2021
5268,152,2022
5269,153,2021
5270,153,2200
5271,154,2000
5272,154,2200
5273,155,2021
5274,156,2000
5275,156,2200
5276,157,2020
5277,157,2200
5278,158,2000
5279,158,2200
5282,159,2000
5280,159,2020
5281,159,2021
5283,159,2200
5284,160,2020
5285,160,2021
5286,160,2200
3957,161,2000
3958,161,2001
3960,162,2002
3959,163,2001
3956,164,2000
5288,165,15
5289,165,22
5290,165,28
5299,166,22
6162,166,26
5300,166,28
6134,167,145
5325,168,177
5331,169,153
6219,169,155
6220,169,158
5335,170,17
5336,170,24
5337,170,153
5338,170,160
5339,171,152
5340,172,152
5341,173,166
5342,173,167
5343,173,177
5347,174,77
5344,174,166
5345,174,167
5346,174,177
6187,175,157
5362,176,17
5363,176,24
5367,177,166
5368,177,167
5369,177,177
5373,178,160
6246,178,161
6247,178,162
6248,178,163
5377,179,152
5383,180,153
6118,180,155
5392,180,158
5394,181,152
5395,182,152
5399,183,53
5396,183,56
5397,183,64
5400,183,156
5398,183,164
5401,183,177
5402,184,152
5403,185,152
5406,185,2000
5404,185,2020
5405,185,2021
5407,185,2200
3992,186,17
3993,186,24
3994,186,153
3996,187,14
3997,187,15
3998,187,19
3999,187,20
4000,187,22
6221,188,39
4004,188,153
4006,188,155
4008,188,158
3995,189,152
3978,190,17
3980,190,24
3979,190,168
4001,191,166
4002,191,167
4003,191,168
3983,192,146
6261,192,147
3986,192,148
6262,192,149
3989,192,150
3990,193,17
3991,193,24
3976,194,113
3977,194,2022
4013,195,152
4014,195,166
4015,195,167
4016,195,168
5413,196,153
6102,196,155
5425,196,158
5416,196,160
6103,196,161
5426,196,162
5434,197,14
5441,197,19
5435,197,20
5436,197,23
6130,197,25
6129,197,144
5442,198,152
5443,199,165
5444,200,177
5445,201,165
5446,201,177
5447,202,166
5448,202,177
5449,203,165
5450,203,177
5451,204,165
5452,204,177
5453,205,165
5454,205,177
5455,206,177
5456,207,166
5457,207,167
5460,208,77
5458,208,166
5459,208,167
5463,209,41
5464,209,61
5461,209,166
5462,209,167
5465,210,166
5466,210,167
5467,210,177
5482,211,19
5483,212,166
5484,212,177
5485,213,77
5486,214,77
5487,215,166
5488,215,177
5491,216,15
5492,216,22
5493,216,28
6158,216,29
4017,218,152
5503,219,152
6115,220,200
6225,221,67
5526,221,160
6222,221,161
6223,221,162
6224,221,163
5530,222,2022
5531,222,2200
5532,224,152
6105,225,160
6106,225,161
5549,225,162
6107,225,163
5551,226,165
5552,226,177
4068,227,152
5553,228,166
5554,228,177
5556,229,19
5555,229,146
4065,230,153
4066,230,155
4067,230,158
5557,231,143
5558,231,153
5559,231,154
4063,232,155
6202,233,160
6203,233,161
5568,233,162
6204,233,163
5570,235,166
5575,236,153
6183,236,155
6184,236,158
5589,237,153
6114,237,155
5597,237,158
5600,239,17
5601,239,24
5603,240,65
5602,240,143
5604,240,153
5605,240,160
5608,241,5
5607,241,65
5606,241,143
5619,246,153
6097,246,155
5630,246,158
5621,246,160
6098,246,161
5631,246,162
5633,247,17
5634,247,24
5640,248,160
6242,248,161
6243,248,163
6193,249,144
6194,249,147
6195,249,149
6188,250,145
5664,251,152
5665,252,152
5666,253,77
5667,254,166
5668,254,167
5669,255,30
5670,255,42
5671,255,62
5672,256,2200
5675,257,30
5676,257,42
5677,257,62
5673,257,153
5674,257,154
5678,258,39
5679,258,153
5680,258,154
5681,259,53
5682,259,156
6239,260,157
5691,261,166
5692,261,167
5693,262,166
5694,262,167
5696,264,65
5697,264,129
5695,264,143
5698,265,77
5699,266,166
5700,266,167
5702,267,8
5701,267,146
5703,267,150
6208,268,13
5710,268,14
5705,268,15
5711,268,20
5712,268,23
6209,268,25
5713,269,152
5714,270,152
5715,271,17
5716,271,24
5720,272,5
5718,272,17
5719,272,24
5717,272,143
5721,273,153
5722,273,160
5723,273,177
4062,274,1200
5724,276,143
5725,276,177
5727,277,39
5728,277,65
5726,277,143
5729,277,153
5730,277,154
5733,278,47
5734,278,48
5731,278,143
5732,278,156
5735,278,158
5736,278,162
4064,280,3000
4069,281,77
4070,281,167
4071,281,173
4072,281,177
5737,282,166
5738,283,167
5740,284,39
5741,284,65
5739,284,143
5742,284,153
5743,284,154
5744,285,166
5745,285,167
5748,286,56
5749,286,64
5747,286,65
5751,286,129
5746,286,143
5750,286,164
5752,287,166
5754,288,8
5756,288,21
5757,288,107
5753,288,146
5755,288,150
5758,288,175
5759,289,177
5760,290,177
5761,291,177
5762,292,177
5763,293,177
6257,294,13
6258,294,14
6259,294,20
6260,294,26
5771,295,166
5772,295,167
5773,296,166
5774,296,167
5775,296,172
5776,296,177
5777,297,39
5778,297,153
5779,297,154
5780,297,160
5781,298,39
5782,298,153
5783,298,154
5784,298,160
5786,299,65
5787,299,129
5785,299,143
5788,300,152
5790,301,65
5789,301,143
5792,301,153
5793,301,160
5791,301,172
5794,301,177
6249,302,157
5802,303,143
5804,303,153
5805,303,160
5803,303,172
5806,303,177
5811,304,160
6251,304,161
6252,304,162
6253,304,163
5820,305,160
6213,305,161
6214,305,162
6215,305,163
5827,306,153
6180,306,155
5833,306,158
6181,307,155
6182,307,159
5849,308,153
6185,308,155
5857,308,158
5862,309,153
6205,309,155
5867,309,158
5872,310,156
6171,310,159
5886,311,5
5882,311,65
5887,311,129
5883,311,153
5884,311,154
5885,311,160
6172,312,39
5891,312,153
6173,312,155
6174,312,157
5899,312,158
5902,313,19
5901,313,146
5904,314,47
5905,314,48
5903,314,143
5906,314,158
5907,314,162
5908,315,143
6241,315,144
5921,316,19
5915,316,146
6244,316,148
6245,316,149
5922,317,166
5923,317,167
5924,318,166
5925,318,167
5926,319,166
5927,319,167
5928,320,166
5929,320,167
5930,321,17
5931,321,24
5932,322,152
5933,323,166
5934,323,177
5935,324,5
5936,324,152
5937,325,17
5938,325,24
5939,325,153
5940,325,160
5941,326,166
5942,326,177
5945,327,77
5943,327,166
5944,327,177
5946,328,166
5947,328,177
5948,329,166
5949,329,167
5950,329,177
5951,330,166
5952,330,167
5953,330,177
5954,331,165
5955,331,177
5956,332,165
5957,332,177
5958,333,165
5959,333,177
5960,334,165
5961,334,177
5962,335,165
5963,335,177
5964,336,165
5965,336,177
5966,337,165
5967,337,177
5968,338,165
5969,338,177
5970,339,165
5971,339,177
5972,340,165
5973,340,177
5975,341,65
5976,341,129
5974,341,143
5978,342,65
5979,342,129
5977,342,143
5988,344,5
6226,344,160
6227,344,161
5987,344,162
5989,345,166
5990,345,177
5991,346,166
5992,346,177
5993,347,166
5994,347,177
5995,348,166
5996,348,177
5997,349,166
5998,349,177
5999,350,166
6000,350,177
6001,351,167
6002,351,177
6003,352,167
6004,352,177
6005,353,153
6006,353,154
6007,354,166
6008,354,167
6009,355,166
6010,355,167
6011,356,177
6013,357,65
6012,357,143
6015,358,65
6016,358,129
6014,358,143
6018,359,65
6017,359,143
4044,360,144
6228,360,147
6229,360,149
6020,362,8
6022,362,19
6019,362,146
6021,362,150
6024,363,19
6023,363,146
6025,364,152
6026,365,166
6027,365,177
6028,367,166
6029,367,167
6030,367,177
6031,368,39
6032,368,65
6033,368,177
6034,369,39
6035,369,65
6036,369,177
6177,370,26
6175,370,145
6037,370,146
6176,370,148
6051,371,65
6052,371,129
6050,371,143
6053,373,17
6054,373,24
6055,374,39
6056,374,53
6058,374,153
6059,374,154
6057,374,156
6196,375,160
6197,375,161
6198,375,162
6199,375,163
6065,375,164
6071,376,152
6072,377,177
6074,378,65
6073,378,143
6075,380,166
6076,380,167
6077,381,77
6078,382,17
6079,382,24
6080,383,165
6084,385,53
6081,385,56
6082,385,64
6085,385,156
6083,385,164
6086,386,165
3962,389,160
3963,389,163
4034,390,58
4035,390,163
4036,390,177
4037,391,165
4038,392,66
4039,393,97
4040,394,177
4041,395,81
4043,396,97
4042,396,165
4053,397,144
4054,398,160
4055,398,161
4056,398,163
4057,399,5
4058,399,57
4059,399,58
4060,400,64
4061,400,168
4073,401,58
4075,401,67
4074,401,163
4076,402,66
4077,402,71
4078,402,74
4079,402,177
4081,403,31
4082,403,32
4080,403,152
4114,405,41
4115,405,42
4113,405,153
4117,406,58
4118,406,163
4103,407,81
4087,408,166
4088,408,167
4089,408,168
4104,409,60
4105,410,14
4106,410,19
4107,410,20
4108,410,25
4109,411,20
4110,411,23
4112,411,26
4111,411,127
4116,413,152
4096,414,14
4097,414,15
4092,414,18
4093,414,19
4094,414,20
4095,414,25
4100,415,31
4101,415,32
4102,415,33
4098,416,17
4099,416,24
4090,417,42
4091,417,47
4083,418,160
4084,418,161
4085,418,163
4086,419,177
6263,422,167
6264,422,168
6265,423,153
6266,423,155
6267,423,158
6268,424,153
6269,424,155
6270,424,158
6271,425,156
6272,426,160
6273,426,163
6275,428,31
6276,428,32
6277,428,33
6274,428,152
6278,430,112
6279,431,75
6280,431,77
6281,431,79
6282,431,80
6283,431,81
6284,431,82
6285,431,84
6286,431,85
6287,431,86
6288,431,87
6290,432,15
6291,432,19
6292,432,25
6293,432,27
6289,432,144
